id,category,subcategory,slug,label,blurb,description,datatype,sort_order,In Use,school_types,percentage,percentile,count,state_required,created_at,updated_at
405,Ambitious Instruction,ELA Performance,read_fsa_achieve_white,FSA ELA Achievement - White,Students in the white subgroup scoring Level 3 or higher on the Florida Standards Assessment (FSA) English Language Arts (ELA),"",i,0,true,1234,true,true,false,false,2016-10-12 13:01:27 -0400,2016-10-12 13:01:27 -0400
406,Ambitious Instruction,ELA Performance,read_fsa_achieve_ell,FSA ELA Achievement - ELL,Students in the English language learner (ELL) subgroup scoring Level 3 or higher on the Florida Standards Assessment (FSA) English Language Arts (ELA),"",i,0,true,1234,true,true,false,false,2016-10-12 13:02:26 -0400,2016-10-12 13:02:26 -0400
407,Ambitious Instruction,ELA Performance,read_fsa_achieve_swd,FSA ELA Achievement - SWD,Students with disabilities scoring Level 3 or higher on the Florida Standards Assessment (FSA) English Language Arts (ELA),"",i,0,true,1234,true,true,false,false,2016-10-12 13:03:32 -0400,2016-10-12 13:03:32 -0400
408,Ambitious Instruction,ELA Performance,read_fsa_achieve_eco_disadvantaged,FSA ELA Achievement - Economically Disadvantaged,Students in the economically disadvantaged subgroup scoring Level 3 or higher on the Florida Standards Assessment (FSA) English Language Arts (ELA),"",i,0,true,1234,true,true,false,false,2016-10-12 13:05:20 -0400,2016-10-12 13:05:20 -0400
409,Ambitious Instruction,Science Performance,science_ssa_level1,Statewide Science Assessment Level 1,Students scoring Level 1 on the Statewide Science Assessment,http://www.fldoe.org/accountability/assessments/k-12-student-assessment/science.stml,i,0,true,124,true,false,true,false,2016-11-03 13:00:11 -0400,2016-11-03 13:07:44 -0400
410,Ambitious Instruction,Science Performance,science_ssa_level2,Statewide Science Assessment Level 2,Students scoring Level 2 on the Statewide Science Assessment,http://www.fldoe.org/accountability/assessments/k-12-student-assessment/science.stml,i,0,true,124,true,false,true,false,2016-11-03 13:05:17 -0400,2016-11-03 13:07:50 -0400
411,Ambitious Instruction,Science Performance,science_ssa_level3,Statewide Science Assessment Level 3,Students scoring Level 3 on the Statewide Science Assessment,http://www.fldoe.org/accountability/assessments/k-12-student-assessment/science.stml,i,0,true,124,true,false,true,false,2016-11-03 13:06:02 -0400,2016-11-03 13:07:55 -0400
412,Ambitious Instruction,Science Performance,science_ssa_level4,Statewide Science Assessment Level 4,Students scoring Level 4 on the Statewide Science Assessment,http://www.fldoe.org/accountability/assessments/k-12-student-assessment/science.stml,i,0,true,124,true,false,true,false,2016-11-03 13:06:57 -0400,2016-11-03 13:08:01 -0400
413,Ambitious Instruction,Science Performance,science_ssa_level5,Statewide Science Assessment Level 5,Students scoring Level 5 on the Statewide Science Assessment,http://www.fldoe.org/accountability/assessments/k-12-student-assessment/science.stml,i,0,true,124,true,false,true,false,2016-11-03 13:07:30 -0400,2016-11-03 13:08:13 -0400
414,Supportive Environment,Inclusion,reg_class_swd,SWD Regular Class Placement,SWD who spend 80 percent or more of the week with nondisabled peers,"",i,0,true,1234,true,false,true,false,2016-12-19 09:02:20 -0500,2016-12-19 09:16:50 -0500
415,Supportive Environment,Inclusion,resource_rm_swd,SWD Resource Room Placement,SWD who spend between 40 and 80 percent of the week with nondisabled peers,"",i,0,true,1234,true,false,true,false,2016-12-19 09:08:09 -0500,2016-12-19 09:17:06 -0500
416,Supportive Environment,Inclusion,sep_class_swd,SWD Separate Class Placement,SWD who spend less than 40 percent of the week with nondisabled peers,"",i,0,true,1234,true,false,true,false,2016-12-19 09:10:46 -0500,2016-12-19 09:17:13 -0500
417,Supportive Environment,Attendance,ews_chronic_absent,Chronic Absenteeism,Students missing 10 percent or more of the total number of school days.,"",i,0,false,12345,true,false,true,false,2017-06-16 14:43:43 -0400,2017-06-16 14:43:43 -0400
418,Ambitious Instruction,ELA Performance,read_fsa_achieve_gr3,FSA ELA Achievement - Grade 3,Students in grade 3 scoring Level 3 or higher on the Florida Standards Assessment (FSA) English Language Arts (ELA),"",i,0,true,14,true,true,false,false,2017-06-29 10:24:15 -0400,2017-06-29 10:24:15 -0400
419,Ambitious Instruction,ELA Performance,read_fsa_achieve_gr4,FSA ELA Achievement - Grade 4,Students in grade 4 scoring Level 3 or higher on the Florida Standards Assessment (FSA) English Language Arts (ELA),"",i,0,true,14,true,true,false,false,2017-06-29 10:26:28 -0400,2017-06-29 10:26:28 -0400
420,Ambitious Instruction,ELA Performance,read_fsa_achieve_gr5,FSA ELA Achievement - Grade 5,Students in grade 5 scoring Level 3 or higher on the Florida Standards Assessment (FSA) English Language Arts (ELA),"",i,0,true,14,true,true,false,false,2017-06-29 10:27:18 -0400,2017-06-29 10:27:18 -0400
168,Ambitious Instruction,Science Performance,science_fsaa_1,FSAA Science Level 1,Students scoring Level 1 on the Florida Standards Alternative Assessment (FSAA) in Science,"",i,64,true,124,true,false,true,false,2014-02-19 12:58:15 -0500,2017-07-03 11:36:54 -0400
169,Ambitious Instruction,Science Performance,science_fsaa_2,FSAA Science Level 2,Students scoring Level 2 on the Florida Standards Alternative Assessment (FSAA) in Science,"",i,65,true,124,true,false,true,false,2014-02-19 12:58:15 -0500,2017-07-03 11:37:29 -0400
170,Ambitious Instruction,Science Performance,science_fsaa_3,FSAA Science Level 3,Students scoring Level 3 on the Florida Standards Alternative Assessment (FSAA) in Science,"",i,66,true,124,true,false,true,false,2014-02-19 12:58:15 -0500,2017-07-03 11:38:04 -0400
171,Ambitious Instruction,Science Performance,science_fsaa_4,FSAA Science Level 4,Students scoring Level 4 on the Florida Standards Alternative Assessment (FSAA) in Science,"",i,67,true,124,true,false,true,false,2014-02-19 12:58:15 -0500,2017-07-03 11:38:42 -0400
